election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Bühler,Martin,1,True,,,,,75
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Caduff,Marcus,2,True,,,,,68
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Hug,Roman,3,False,,,,,43
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Maissen,Carmelia,4,True,,,,,50
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Parolini,Jon Domenic,5,True,,,,,47
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Peyer,Peter,6,True,,,,,28
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Cama,3831,True,394,,131,13,1,14,117,235,3,347,Vetsch,Hans,7,False,,,,,5
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Bühler,Martin,1,True,,,,,32
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Caduff,Marcus,2,True,,,,,45
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Hug,Roman,3,False,,,,,31
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Maissen,Carmelia,4,True,,,,,23
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Parolini,Jon Domenic,5,True,,,,,38
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Peyer,Peter,6,True,,,,,24
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Castaneda,3805,True,242,,110,18,1,19,91,236,0,219,Vetsch,Hans,7,False,,,,,2
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Bühler,Martin,1,True,,,,,170
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Caduff,Marcus,2,True,,,,,150
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Hug,Roman,3,False,,,,,67
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Maissen,Carmelia,4,True,,,,,110
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Parolini,Jon Domenic,5,True,,,,,138
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Peyer,Peter,6,True,,,,,99
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Grono,3832,True,899,,430,57,4,61,369,902,0,943,Vetsch,Hans,7,False,,,,,9
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Bühler,Martin,1,True,,,,,88
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Caduff,Marcus,2,True,,,,,109
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Hug,Roman,3,False,,,,,47
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Maissen,Carmelia,4,True,,,,,79
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Parolini,Jon Domenic,5,True,,,,,105
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Peyer,Peter,6,True,,,,,72
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Lostallo,3821,True,586,,242,28,2,30,212,473,10,577,Vetsch,Hans,7,False,,,,,5
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Bühler,Martin,1,True,,,,,137
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Caduff,Marcus,2,True,,,,,216
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Hug,Roman,3,False,,,,,120
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Maissen,Carmelia,4,True,,,,,180
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Parolini,Jon Domenic,5,True,,,,,190
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Peyer,Peter,6,True,,,,,128
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Mesocco,3822,True,973,,460,50,3,53,407,991,0,1044,Vetsch,Hans,7,False,,,,,5
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Bühler,Martin,1,True,,,,,22
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Caduff,Marcus,2,True,,,,,27
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Hug,Roman,3,False,,,,,14
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Maissen,Carmelia,4,True,,,,,14
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Parolini,Jon Domenic,5,True,,,,,34
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Peyer,Peter,6,True,,,,,14
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Rossa,3808,True,179,,100,15,16,31,69,193,27,125,Vetsch,Hans,7,False,,,,,0
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Bühler,Martin,1,True,,,,,214
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Caduff,Marcus,2,True,,,,,215
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Hug,Roman,3,False,,,,,172
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Maissen,Carmelia,4,True,,,,,150
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Parolini,Jon Domenic,5,True,,,,,206
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Peyer,Peter,6,True,,,,,165
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Roveredo (GR),3834,True,1674,,693,91,3,94,599,1568,0,1427,Vetsch,Hans,7,False,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Bühler,Martin,1,True,,,,,14
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Caduff,Marcus,2,True,,,,,18
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Hug,Roman,3,False,,,,,8
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Maissen,Carmelia,4,True,,,,,15
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Parolini,Jon Domenic,5,True,,,,,20
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Peyer,Peter,6,True,,,,,10
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Santa Maria in Calanca,3810,True,100,,42,9,3,12,30,62,3,85,Vetsch,Hans,7,False,,,,,0
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Bühler,Martin,1,True,,,,,104
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Caduff,Marcus,2,True,,,,,89
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Hug,Roman,3,False,,,,,55
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Maissen,Carmelia,4,True,,,,,86
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Parolini,Jon Domenic,5,True,,,,,95
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Peyer,Peter,6,True,,,,,79
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,San Vittore,3835,True,610,,276,39,7,46,230,513,0,637,Vetsch,Hans,7,False,,,,,8
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Bühler,Martin,1,True,,,,,56
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Caduff,Marcus,2,True,,,,,58
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Hug,Roman,3,False,,,,,37
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Maissen,Carmelia,4,True,,,,,40
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Parolini,Jon Domenic,5,True,,,,,68
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Peyer,Peter,6,True,,,,,42
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Moesa,Soazza,3823,True,250,,127,14,0,14,113,250,0,315,Vetsch,Hans,7,False,,,,,0
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Bühler,Martin,1,True,,,,,391
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Caduff,Marcus,2,True,,,,,344
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Hug,Roman,3,False,,,,,287
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Maissen,Carmelia,4,True,,,,,286
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Parolini,Jon Domenic,5,True,,,,,295
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Peyer,Peter,6,True,,,,,267
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Arosa,3921,True,2186,,807,57,12,69,738,1235,208,2247,Vetsch,Hans,7,False,,,,,33
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Bühler,Martin,1,True,,,,,5383
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Caduff,Marcus,2,True,,,,,5051
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Hug,Roman,3,False,,,,,2921
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Maissen,Carmelia,4,True,,,,,4820
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Parolini,Jon Domenic,5,True,,,,,4123
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Peyer,Peter,6,True,,,,,5675
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Chur,3901,True,26034,,9709,228,165,393,9316,13159,1896,31525,Vetsch,Hans,7,False,,,,,680
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Bühler,Martin,1,True,,,,,243
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Caduff,Marcus,2,True,,,,,219
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Hug,Roman,3,False,,,,,151
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Maissen,Carmelia,4,True,,,,,237
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Parolini,Jon Domenic,5,True,,,,,177
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Peyer,Peter,6,True,,,,,235
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Churwalden,3911,True,1377,,488,18,5,23,465,905,25,1395,Vetsch,Hans,7,False,,,,,25
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Bühler,Martin,1,True,,,,,36
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Caduff,Marcus,2,True,,,,,36
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Hug,Roman,3,False,,,,,35
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Maissen,Carmelia,4,True,,,,,34
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Parolini,Jon Domenic,5,True,,,,,31
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Peyer,Peter,6,True,,,,,34
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Plessur,Tschiertschen-Praden,3932,True,229,,65,4,0,4,61,88,0,217,Vetsch,Hans,7,False,,,,,4
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Prättigau / Davos,Conters im Prättigau,3881,True,175,,52,0,0,0,52,105,1,154,Bühler,Martin,1,True,,,,,32
rw2022,Regierungswahlen 2022,Regierungswahlen 2022,Elezioni del Governo 2022,Elecziuns da la Regenza 2022,2022-05-15,canton,majorz,5,17278,final,,Prättigau / Davos,Conters im Prättigau,3881,True,175,,52,0,0,0,52,105,1,154,Caduff,Marcus,2,True,,,,,22
