election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Muntogna da Schons,3715,True,292,12,146,8,1,9,137,17,2,255,Engler,Stefan,1,True,,,male,,120
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Muntogna da Schons,3715,True,292,12,146,8,1,9,137,17,2,255,Schmid,Martin,2,True,,,male,,109
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Muntogna da Schons,3715,True,292,12,146,8,1,9,137,17,2,255,Vetsch,Hans,3,False,,,male,,10
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rheinwald,3714,True,473,37,228,10,4,14,214,31,11,386,Engler,Stefan,1,True,,,male,,180
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rheinwald,3714,True,473,37,228,10,4,14,214,31,11,386,Schmid,Martin,2,True,,,male,,179
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rheinwald,3714,True,473,37,228,10,4,14,214,31,11,386,Vetsch,Hans,3,False,,,male,,11
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rongellen,3711,True,43,0,20,2,0,2,18,1,0,35,Engler,Stefan,1,True,,,male,,18
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rongellen,3711,True,43,0,20,2,0,2,18,1,0,35,Schmid,Martin,2,True,,,male,,14
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rongellen,3711,True,43,0,20,2,0,2,18,1,0,35,Vetsch,Hans,3,False,,,male,,3
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rothenbrunnen,3637,True,220,10,95,4,2,6,89,18,1,159,Engler,Stefan,1,True,,,male,,62
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rothenbrunnen,3637,True,220,10,95,4,2,6,89,18,1,159,Schmid,Martin,2,True,,,male,,64
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Rothenbrunnen,3637,True,220,10,95,4,2,6,89,18,1,159,Vetsch,Hans,3,False,,,male,,6
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Scharans,3638,True,665,30,293,30,2,32,261,45,25,452,Engler,Stefan,1,True,,,male,,205
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Scharans,3638,True,665,30,293,30,2,32,261,45,25,452,Schmid,Martin,2,True,,,male,,167
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Scharans,3638,True,665,30,293,30,2,32,261,45,25,452,Vetsch,Hans,3,False,,,male,,35
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sils im Domleschg,3640,True,661,19,248,25,1,26,222,27,15,402,Engler,Stefan,1,True,,,male,,179
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sils im Domleschg,3640,True,661,19,248,25,1,26,222,27,15,402,Schmid,Martin,2,True,,,male,,161
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sils im Domleschg,3640,True,661,19,248,25,1,26,222,27,15,402,Vetsch,Hans,3,False,,,male,,22
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sufers,3695,True,102,1,60,1,2,3,57,13,3,98,Engler,Stefan,1,True,,,male,,40
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sufers,3695,True,102,1,60,1,2,3,57,13,3,98,Schmid,Martin,2,True,,,male,,40
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Sufers,3695,True,102,1,60,1,2,3,57,13,3,98,Vetsch,Hans,3,False,,,male,,4
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Thusis,3668,True,2045,51,661,68,15,83,578,108,25,1023,Engler,Stefan,1,True,,,male,,440
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Thusis,3668,True,2045,51,661,68,15,83,578,108,25,1023,Schmid,Martin,2,True,,,male,,392
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Thusis,3668,True,2045,51,661,68,15,83,578,108,25,1023,Vetsch,Hans,3,False,,,male,,63
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Tschappina,3669,True,116,1,64,4,1,5,59,3,1,114,Engler,Stefan,1,True,,,male,,56
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Tschappina,3669,True,116,1,64,4,1,5,59,3,1,114,Schmid,Martin,2,True,,,male,,51
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Tschappina,3669,True,116,1,64,4,1,5,59,3,1,114,Vetsch,Hans,3,False,,,male,,2
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Urmein,3670,True,126,0,82,3,0,3,79,0,0,158,Engler,Stefan,1,True,,,male,,76
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Urmein,3670,True,126,0,82,3,0,3,79,0,0,158,Schmid,Martin,2,True,,,male,,70
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Urmein,3670,True,126,0,82,3,0,3,79,0,0,158,Vetsch,Hans,3,False,,,male,,6
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Zillis-Reischen,3712,True,291,0,110,5,3,8,102,17,0,187,Engler,Stefan,1,True,,,male,,82
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Zillis-Reischen,3712,True,291,0,110,5,3,8,102,17,0,187,Schmid,Martin,2,True,,,male,,81
srw-2023,Ständeratswahlen 2023,élections du conseil des états de 2023,elezione del Consiglio nazionale 2023,elecziuns dal cussegl dals chantuns 2023,2023-10-22,canton,majorz,2,22000,final,,Viamala,Zillis-Reischen,3712,True,291,0,110,5,3,8,102,17,0,187,Vetsch,Hans,3,False,,,male,,11
