id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,S-chanf,3788,True,166,92,5,1,513,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Sils im Engadin/Segl,3789,True,171,47,0,8,428,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Silvaplana,3790,True,191,88,10,8,633,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Zuoz,3791,True,254,147,0,6,687,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Maloja / Maloggia,Bregaglia,3792,True,371,244,6,14,1219,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Arvigo,3801,True,18,17,0,4,86,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Braggio,3803,True,22,3,0,0,48,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Buseno,3804,True,35,9,0,0,78,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Castaneda,3805,True,73,37,2,1,213,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Cauco,3806,True,10,5,0,0,29,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Rossa,3808,True,40,34,0,6,130,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,37,16,0,3,103,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Selma,3811,True,15,2,0,0,36,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Lostallo,3821,True,168,116,0,11,514,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Mesocco,3822,True,237,146,3,7,922,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Soazza,3823,True,90,53,0,5,265,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Cama,3831,True,74,78,1,14,368,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Grono,3832,True,207,115,0,21,579,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Leggia,3833,True,31,21,1,5,101,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,551,235,8,34,1609,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,San Vittore,3835,True,196,86,5,14,529,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Moesa,Verdabbio,3836,True,45,19,0,4,125,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Inn,Val Müstair,3847,True,330,220,0,4,1211,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Davos,3851,True,2370,1023,19,45,7143,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,143,74,0,6,461,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,35,30,0,0,140,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,194,237,0,7,862,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,856,616,11,39,2631,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,36,44,0,4,168,
bundesbeschluss-uber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fur-den-offentlichen-verkehr,"Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")","Bundesbeschluss über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative ""Für den öffentlichen Verkehr"")",2014-02-09,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,125,140,0,3,581,
