election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Cavigelli,Mario,2,True,,,,,39
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Domenic,Parolini Jon,6,True,,,,,25
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Jäger,Martin,3,True,,,,,24
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Janom,Steiner Barbara,4,True,,,,,46
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Kappeler,Jürg,5,False,,,,,5
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Furna,3862,True,147,,80,5,1,6,74,153,0,217,Rathgeb,Christian,7,True,,,,,28
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Brand,Heinz,1,False,,,,,275
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Cavigelli,Mario,2,True,,,,,319
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Domenic,Parolini Jon,6,True,,,,,255
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Jäger,Martin,3,True,,,,,247
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Janom,Steiner Barbara,4,True,,,,,321
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Kappeler,Jürg,5,False,,,,,101
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Grüsch,3961,True,1419,,645,31,12,43,602,1161,0,1849,Rathgeb,Christian,7,True,,,,,292
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Brand,Heinz,1,False,,,,,185
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Cavigelli,Mario,2,True,,,,,184
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Domenic,Parolini Jon,6,True,,,,,145
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Jäger,Martin,3,True,,,,,144
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Janom,Steiner Barbara,4,True,,,,,205
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Kappeler,Jürg,5,False,,,,,39
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Jenaz,3863,True,848,,395,28,9,37,358,675,0,1115,Rathgeb,Christian,7,True,,,,,187
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Brand,Heinz,1,False,,,,,720
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Cavigelli,Mario,2,True,,,,,585
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Domenic,Parolini Jon,6,True,,,,,579
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Jäger,Martin,3,True,,,,,415
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Janom,Steiner Barbara,4,True,,,,,730
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Kappeler,Jürg,5,False,,,,,156
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Klosters-Serneus,3871,True,2615,,1380,103,13,116,1264,2339,0,3981,Rathgeb,Christian,7,True,,,,,620
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Brand,Heinz,1,False,,,,,135
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Cavigelli,Mario,2,True,,,,,81
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Domenic,Parolini Jon,6,True,,,,,71
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Jäger,Martin,3,True,,,,,70
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Janom,Steiner Barbara,4,True,,,,,94
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Kappeler,Jürg,5,False,,,,,14
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Küblis,3882,True,570,,227,15,2,17,210,476,0,574,Rathgeb,Christian,7,True,,,,,85
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Brand,Heinz,1,False,,,,,224
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Cavigelli,Mario,2,True,,,,,177
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Domenic,Parolini Jon,6,True,,,,,134
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Jäger,Martin,3,True,,,,,150
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Janom,Steiner Barbara,4,True,,,,,189
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Kappeler,Jürg,5,False,,,,,48
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Luzein,3891,True,928,,415,14,4,18,397,823,0,1162,Rathgeb,Christian,7,True,,,,,198
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Brand,Heinz,1,False,,,,,137
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Cavigelli,Mario,2,True,,,,,88
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Domenic,Parolini Jon,6,True,,,,,60
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Jäger,Martin,3,True,,,,,79
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Janom,Steiner Barbara,4,True,,,,,97
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Kappeler,Jürg,5,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Saas,3883,True,574,,215,5,0,5,210,454,0,596,Rathgeb,Christian,7,True,,,,,89
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Brand,Heinz,1,False,,,,,288
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Cavigelli,Mario,2,True,,,,,315
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Domenic,Parolini Jon,6,True,,,,,266
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Jäger,Martin,3,True,,,,,315
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Janom,Steiner Barbara,4,True,,,,,363
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Kappeler,Jürg,5,False,,,,,97
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Schiers,3962,True,1810,,697,27,8,35,662,1291,0,2019,Rathgeb,Christian,7,True,,,,,325
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Brand,Heinz,1,False,,,,,161
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Cavigelli,Mario,2,True,,,,,185
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Domenic,Parolini Jon,6,True,,,,,149
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Jäger,Martin,3,True,,,,,181
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Janom,Steiner Barbara,4,True,,,,,198
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Kappeler,Jürg,5,False,,,,,50
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,Seewis im Prättigau,3972,True,1062,,378,26,0,26,352,637,0,1123,Rathgeb,Christian,7,True,,,,,147
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Brand,Heinz,1,False,,,,,84
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Cavigelli,Mario,2,True,,,,,51
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Domenic,Parolini Jon,6,True,,,,,34
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Jäger,Martin,3,True,,,,,44
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Janom,Steiner Barbara,4,True,,,,,61
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Kappeler,Jürg,5,False,,,,,11
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Prättigau-Davos,St. Antönien,3893,True,263,,121,2,0,2,119,265,0,330,Rathgeb,Christian,7,True,,,,,40
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Brand,Heinz,1,False,,,,,38
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Cavigelli,Mario,2,True,,,,,45
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Domenic,Parolini Jon,6,True,,,,,36
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Jäger,Martin,3,True,,,,,19
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Janom,Steiner Barbara,4,True,,,,,35
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Kappeler,Jürg,5,False,,,,,12
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Andiast,3611,True,165,,69,0,0,0,69,124,0,221,Rathgeb,Christian,7,True,,,,,32
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Brand,Heinz,1,False,,,,,167
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Cavigelli,Mario,2,True,,,,,369
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Domenic,Parolini Jon,6,True,,,,,211
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Jäger,Martin,3,True,,,,,115
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Janom,Steiner Barbara,4,True,,,,,285
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Kappeler,Jürg,5,False,,,,,36
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Breil/Brigels,3981,True,998,,469,21,2,23,446,849,0,1381,Rathgeb,Christian,7,True,,,,,168
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Brand,Heinz,1,False,,,,,180
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Cavigelli,Mario,2,True,,,,,655
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Domenic,Parolini Jon,6,True,,,,,354
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Jäger,Martin,3,True,,,,,189
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Janom,Steiner Barbara,4,True,,,,,413
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Kappeler,Jürg,5,False,,,,,63
regierungsratswahlen-2014,Regierungsratswahlen 2014,Élections Conseiller 2014,Elezioni del Governo 2014,Elecziuns da la regenza 2014,2014-05-18,canton,majorz,5,17418,final,,Surselva,Disentis/Mustér,3982,True,1584,,797,49,5,54,743,1518,0,2197,Rathgeb,Christian,7,True,,,,,265
