compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1833,Seewis,Seewis,Seewis,Seewis,2022-05-15,region,proporz,1,,final,,Seewis,Seewis im Prättigau,3972,True,1063,,433,0,14,14,419,0,0,419,SVP,3,,0,112,,,Jegen,Hans,3001,False,SVP,,,,112,0,0,,0,2,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,FDP,2,,0,680,,,Felix,Duosch Fadri,2001,False,FDP,,,,393,14,,12,,82,206
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,FDP,2,,0,680,,,Meyer,Niculin,2002,False,FDP,,,,275,14,,12,,82,206
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,Mitte GR,5,,1,1688,,,Conrad-Roner,Barbla,5003,False,Mitte GR,,,,322,79,56,61,,,411
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,Mitte GR,5,,1,1688,,,Ellemunter,Men-Duri,5002,False,Mitte GR,,,,333,79,56,61,,,411
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,Mitte GR,5,,1,1688,,,Zanetti,Aita,5001,True,Mitte GR,,,,1001,79,56,61,,,411
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SP & GRÜNE,1,,1,810,,,Biert,Aita,1001,False,SP & GRÜNE,,,,245,,8,2,,34,129
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SP & GRÜNE,1,,1,810,,,Peter,Reto,1002,False,SP & GRÜNE,,,,190,,8,2,,34,129
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SP & GRÜNE,1,,1,810,,,Roner,Tina,1003,True,SP & GRÜNE,,,,373,,8,2,,34,129
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SVP,3,,1,896,,,Crüzer,Reto,3003,False,SVP,,,,246,5,14,,,45,163
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SVP,3,,1,896,,,Parolini,Armon,3002,False,SVP,,,,171,5,14,,,45,163
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1834,Suot Tasna,Suot Tasna,Suot Tasna,Suot Tasna,2022-05-15,region,proporz,3,,final,,Suot Tasna,Scuol,3762,True,3233,,1394,2,18,20,1374,48,0,4074,SVP,3,,1,896,,,Rauch,Reto,3001,True,SVP,,,,456,5,14,,,45,163
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1836,Surses,Surses,Surses,Surses,2022-05-15,region,proporz,1,,final,,Surses,Surses,3543,True,1781,,790,5,7,12,778,0,0,778,FDP,2,,1,304,,,Luzio,Fabio Valentino,2001,True,FDP,,,,304,0,,4,,1,1
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1836,Surses,Surses,Surses,Surses,2022-05-15,region,proporz,1,,final,,Surses,Surses,3543,True,1781,,790,5,7,12,778,0,0,778,Mitte GR,5,,0,293,,,Baltermia-Guetg,Sandra,5001,False,Mitte GR,,,,293,1,1,6,,,5
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1836,Surses,Surses,Surses,Surses,2022-05-15,region,proporz,1,,final,,Surses,Surses,3543,True,1781,,790,5,7,12,778,0,0,778,SP & GRÜNE,1,,0,124,,,Ballat,Adrian,1001,False,SP & GRÜNE,,,,124,,0,0,,4,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1836,Surses,Surses,Surses,Surses,2022-05-15,region,proporz,1,,final,,Surses,Surses,3543,True,1781,,790,5,7,12,778,0,0,778,SVP,3,,0,57,,,Netzer,Ignaz (Igi),3001,False,SVP,,,,57,0,0,,,0,1
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1835,Sur Tasna,Sur Tasna,Sur Tasna,Sur Tasna,2022-05-15,region,proporz,1,,final,,Sur Tasna,Zernez,3746,True,1064,,581,14,20,34,547,0,0,547,Mitte GR,5,,0,110,,,Padrun,Nina,5001,False,Mitte GR,,,,110,2,,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1835,Sur Tasna,Sur Tasna,Sur Tasna,Sur Tasna,2022-05-15,region,proporz,1,,final,,Sur Tasna,Zernez,3746,True,1064,,581,14,20,34,547,0,0,547,SP & GRÜNE,1,,0,197,,,Wirth,Jürg,1001,False,SP & GRÜNE,,,,197,,,4,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1835,Sur Tasna,Sur Tasna,Sur Tasna,Sur Tasna,2022-05-15,region,proporz,1,,final,,Sur Tasna,Zernez,3746,True,1064,,581,14,20,34,547,0,0,547,SVP,3,,1,240,,,Lehner,Reto,3001,True,SVP,,,,240,0,,,,2,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,41,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Fontana,Nino,2003,False,FDP,,,,78,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,FDP,2,,1,232,,,Rüegg,Thomas,2001,True,FDP,,,,109,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,GLP,4,,0,208,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,136,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,GLP,4,,0,208,,,Rohrer,Ivo,4002,False,GLP,,,,64,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Brenn,Susanne,5002,False,Mitte GR,,,,118,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Bühler,Christian,5003,False,Mitte GR,,,,114,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Danuser,Kenneth,5001,True,Mitte GR,,,,294,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,Mitte GR,5,,1,673,,,Laim,Nicolina,5004,False,Mitte GR,,,,125,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,83,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,89,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,63,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SP & GRÜNE,1,,1,335,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,95,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Baumgartner,Jürg,3004,False,SVP,,,,114,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Fankhauser,Edith,3002,False,SVP,,,,108,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Filli,Gian Reto,3003,False,SVP,,,,107,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Cazis,3661,True,1655,,510,3,3,6,504,22,0,1994,SVP,3,,1,546,,,Grass,Walter,3001,True,SVP,,,,205,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,16,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Fontana,Nino,2003,False,FDP,,,,18,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,FDP,2,,1,47,,,Rüegg,Thomas,2001,True,FDP,,,,13,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,GLP,4,,0,21,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,14,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,GLP,4,,0,21,,,Rohrer,Ivo,4002,False,GLP,,,,7,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Brenn,Susanne,5002,False,Mitte GR,,,,17,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Bühler,Christian,5003,False,Mitte GR,,,,22,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Danuser,Kenneth,5001,True,Mitte GR,,,,46,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,Mitte GR,5,,1,110,,,Laim,Nicolina,5004,False,Mitte GR,,,,19,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Bernet,Sarna,1004,False,SP & GRÜNE,,,,12,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Bleuler-Jenny,Barbara,1002,True,SP & GRÜNE,,,,15,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Nyfeler,Gabriel,1003,False,SP & GRÜNE,,,,11,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SP & GRÜNE,1,,1,64,,,Schläpfer,Daniel,1001,False,SP & GRÜNE,,,,26,,21,10,35,35,138
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Baumgartner,Jürg,3004,False,SVP,,,,21,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Fankhauser,Edith,3002,False,SVP,,,,20,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Filli,Gian Reto,3003,False,SVP,,,,45,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Flerden,3662,True,195,,103,1,0,1,102,0,0,408,SVP,3,,1,166,,,Grass,Walter,3001,True,SVP,,,,72,3,34,,13,74,204
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Ambühl-Fravi,Nadia,2002,False,FDP,,,,29,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Fontana,Nino,2003,False,FDP,,,,44,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,FDP,2,,1,107,,,Rüegg,Thomas,2001,True,FDP,,,,30,18,,38,29,102,195
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,GLP,4,,0,56,,,Kleis-Kümin,Claudia,4001,False,GLP,,,,28,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,GLP,4,,0,56,,,Rohrer,Ivo,4002,False,GLP,,,,27,29,24,9,,38,125
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Brenn,Susanne,5002,False,Mitte GR,,,,14,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Bühler,Christian,5003,False,Mitte GR,,,,20,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Danuser,Kenneth,5001,True,Mitte GR,,,,42,43,34,44,54,,294
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1837,Thusis,Thusis,Thusis,Tusaun,2022-05-15,region,proporz,4,,final,,Thusis,Masein,3663,True,393,,159,1,2,3,156,12,0,612,Mitte GR,5,,1,84,,,Laim,Nicolina,5004,False,Mitte GR,,,,8,43,34,44,54,,294
