election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Schluein,3582,True,397,,126,0,2,2,124,29,0,219,Schmid,Martin,5,True,,,,,81
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Schluein,3582,True,397,,126,0,2,2,124,29,0,219,Stammwitz,Timo,6,False,,,,,2
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Danuser,Géraldine,1,False,,,,,27
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Engler,Stefan,2,True,,,,,432
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Favre Accola,Valérie,3,False,,,,,45
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Pult,Jon,4,False,,,,,46
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Schmid,Martin,5,True,,,,,292
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Sumvitg,3985,True,996,,528,5,5,10,518,151,0,885,Stammwitz,Timo,6,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Danuser,Géraldine,1,False,,,,,27
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Engler,Stefan,2,True,,,,,318
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Favre Accola,Valérie,3,False,,,,,43
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Pult,Jon,4,False,,,,,59
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Schmid,Martin,5,True,,,,,211
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Trun,3987,True,971,,424,11,0,11,413,120,0,706,Stammwitz,Timo,6,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Danuser,Géraldine,1,False,,,,,22
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Engler,Stefan,2,True,,,,,298
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Favre Accola,Valérie,3,False,,,,,53
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Pult,Jon,4,False,,,,,62
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Schmid,Martin,5,True,,,,,209
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Tujetsch,3986,True,968,,428,13,9,22,406,118,0,694,Stammwitz,Timo,6,False,,,,,19
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Danuser,Géraldine,1,False,,,,,17
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Engler,Stefan,2,True,,,,,230
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Favre Accola,Valérie,3,False,,,,,19
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Pult,Jon,4,False,,,,,56
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Schmid,Martin,5,True,,,,,148
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Surselva,Vals,3603,True,726,,293,6,0,6,287,75,0,499,Stammwitz,Timo,6,False,,,,,3
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Danuser,Géraldine,1,False,,,,,36
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Engler,Stefan,2,True,,,,,179
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Favre Accola,Valérie,3,False,,,,,41
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Pult,Jon,4,False,,,,,61
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Schmid,Martin,5,True,,,,,147
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Andeer,3701,True,670,,310,13,2,15,295,94,0,496,Stammwitz,Timo,6,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Danuser,Géraldine,1,False,,,,,14
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Engler,Stefan,2,True,,,,,55
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Favre Accola,Valérie,3,False,,,,,12
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Pult,Jon,4,False,,,,,18
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Schmid,Martin,5,True,,,,,44
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Avers,3681,True,151,,74,0,0,0,74,4,0,144,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Danuser,Géraldine,1,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Engler,Stefan,2,True,,,,,16
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Favre Accola,Valérie,3,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Pult,Jon,4,False,,,,,4
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Schmid,Martin,5,True,,,,,19
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Casti-Wergenstein,3703,True,41,,30,3,0,3,27,4,0,50,Stammwitz,Timo,6,False,,,,,3
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Danuser,Géraldine,1,False,,,,,56
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Engler,Stefan,2,True,,,,,342
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Favre Accola,Valérie,3,False,,,,,110
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Pult,Jon,4,False,,,,,133
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Schmid,Martin,5,True,,,,,271
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Cazis,3661,True,1580,,579,13,6,19,560,162,0,958,Stammwitz,Timo,6,False,,,,,9
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Danuser,Géraldine,1,False,,,,,113
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Engler,Stefan,2,True,,,,,373
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Favre Accola,Valérie,3,False,,,,,110
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Pult,Jon,4,False,,,,,313
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Schmid,Martin,5,True,,,,,357
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Domleschg,3673,True,1630,,794,14,8,22,772,215,0,1329,Stammwitz,Timo,6,False,,,,,20
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Danuser,Géraldine,1,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Engler,Stefan,2,True,,,,,61
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Favre Accola,Valérie,3,False,,,,,6
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Pult,Jon,4,False,,,,,15
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Schmid,Martin,5,True,,,,,58
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Donat,3705,True,162,,86,1,0,1,85,17,0,153,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Danuser,Géraldine,1,False,,,,,5
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Engler,Stefan,2,True,,,,,14
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Favre Accola,Valérie,3,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Pult,Jon,4,False,,,,,5
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Schmid,Martin,5,True,,,,,11
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Ferrera,3713,True,64,,28,1,0,1,27,7,0,47,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Danuser,Géraldine,1,False,,,,,7
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Engler,Stefan,2,True,,,,,63
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Favre Accola,Valérie,3,False,,,,,16
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Pult,Jon,4,False,,,,,12
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Schmid,Martin,5,True,,,,,61
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Flerden,3662,True,177,,164,4,0,4,160,160,0,160,Stammwitz,Timo,6,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Danuser,Géraldine,1,False,,,,,9
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Engler,Stefan,2,True,,,,,70
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Favre Accola,Valérie,3,False,,,,,22
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Pult,Jon,4,False,,,,,29
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Schmid,Martin,5,True,,,,,65
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Fürstenau,3633,True,258,,121,0,2,2,119,32,0,206,Stammwitz,Timo,6,False,,,,,3
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Danuser,Géraldine,1,False,,,,,8
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Engler,Stefan,2,True,,,,,15
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Favre Accola,Valérie,3,False,,,,,0
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Pult,Jon,4,False,,,,,10
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Schmid,Martin,5,True,,,,,14
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Lohn (GR),3707,True,41,,29,2,0,2,27,6,0,48,Stammwitz,Timo,6,False,,,,,1
staenderatswahlen-2019,Ständeratswahlen 2019,Élections du conseil des états de 2019,Elezione del Consiglio nazionale 2019,Elecziuns dal  cussegl dals chantuns 2019,2019-10-20,canton,majorz,2,23779,final,,Viamala,Masein,3663,True,369,,188,8,0,8,180,26,0,334,Danuser,Géraldine,1,False,,,,,33
