id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Fideris,3861,True,83,110,1,2,461,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Furna,3862,True,33,29,0,0,141,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Jenaz,3863,True,140,277,0,3,854,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Klosters-Serneus,3871,True,608,790,19,19,2610,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Conters im Prättigau,3881,True,33,41,0,1,168,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Küblis,3882,True,70,172,4,2,564,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Saas,3883,True,80,152,0,0,571,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Luzein,3891,True,182,261,1,4,918,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,St. Antönien,3893,True,49,74,0,2,261,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Plessur,Chur,3901,True,5808,5984,235,94,24231,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Plessur,Churwalden,3911,True,262,383,15,6,1385,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Plessur,Arosa,3921,True,526,612,14,10,2248,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Plessur,Maladers,3926,True,36,144,0,1,429,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Plessur,Tschiertschen-Praden,3932,True,39,57,1,1,258,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Haldenstein,3941,True,172,177,1,1,713,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Trimmis,3945,True,399,713,18,4,2256,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Untervaz,3946,True,284,479,3,3,1690,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Zizers,3947,True,399,587,5,4,2280,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Fläsch,3951,True,110,159,3,0,521,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Jenins,3952,True,133,239,4,4,657,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Maienfeld,3953,True,531,543,7,5,2017,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Malans,3954,True,477,504,6,6,1710,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Landquart,Landquart,3955,True,1062,1608,43,22,5757,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Grüsch,3961,True,293,438,7,2,1413,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Schiers,3962,True,337,481,13,6,1800,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Prättigau-Davos,Seewis im Prättigau,3972,True,180,245,5,4,1018,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Breil/Brigels,3981,True,207,281,1,1,1004,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Disentis/Mustér,3982,True,408,451,4,6,1582,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Medel (Lucmagn),3983,True,78,86,1,0,341,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Sumvitg,3985,True,282,228,2,7,1017,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Tujetsch,3986,True,243,294,6,0,1047,
anderung-des-bundesgesetzes-uber-die-abgabe-fur-die-benutzung-von-nationalstrassen-nationalstrassenabgabegesetz,Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),Änderung des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen (Nationalstrassenabgabegesetz),2013-11-24,E3,federation,unknown,rejected,proposal,rejected,Surselva,Trun,3987,True,202,216,0,1,1018,
