election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Fanconi,Andrea,5005,False,Mitte GR,,,,15,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,42,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Niederegger,Urs,5003,False,Mitte GR,,,,21,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,13,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,Mitte GR,5,,1,235,,,Steidle,Ruth,5007,False,Mitte GR,,,,36,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,23,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,15,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,10,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,16,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,43,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Peter,Linus,1002,False,SP & GRÜNE,,,,22,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,43,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SP & GRÜNE,1,,2,188,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,16,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Berthod,Martin,3003,False,SVP,,,,29,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Engels,Bastian,3008,False,SVP,,,,10,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Florin,Christian,3004,False,SVP,,,,11,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Jaussi,Rolf,3006,False,SVP,,,,7,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Metzger,Stefan,3001,True,SVP,,,,41,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Padrun,Pozio,3007,False,SVP,,,,8,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Salis,Mario,3002,True,SVP,,,,33,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Sils im Engadin/Segl,3789,True,446,,150,0,1,1,149,26,0,1166,SVP,3,,2,163,,,Steiner,Silvio,3005,False,SVP,,,,21,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Berweger,Markus,2003,True,FDP,,,,85,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Giovanoli,Franco,2005,False,FDP,,,,39,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Hossmann,Roman,2006,False,FDP,,,,55,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Meuli,Christian,2007,False,FDP,,,,67,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Pfäffli,Michael,2001,True,FDP,,,,78,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Schmidt,Curdin,2008,False,FDP,,,,60,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Sturzenegger,Ladina,2004,False,FDP,,,,59,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,FDP,2,,2,596,,,Weidmann,Linard,2002,False,FDP,,,,91,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,GLP,4,,1,239,,,Badrutt,Mattia,4002,False,GLP,,,,63,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,GLP,4,,1,239,,,Guidon,Fadri,4003,False,GLP,,,,58,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,GLP,4,,1,239,,,Röhrs,Nina,4004,False,GLP,,,,32,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,GLP,4,,1,239,,,Saratz Cazin,Nora,4001,True,GLP,,,,86,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Binkert,Martin,5001,True,Mitte GR,,,,41,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Büchi,Jeanin,5004,False,Mitte GR,,,,21,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,23,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Fanconi,Andrea,5005,False,Mitte GR,,,,20,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,37,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Niederegger,Urs,5003,False,Mitte GR,,,,19,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,20,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,Mitte GR,5,,1,213,,,Steidle,Ruth,5007,False,Mitte GR,,,,27,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,17,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,13,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,12,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,16,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,15,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Peter,Linus,1002,False,SP & GRÜNE,,,,14,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,28,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SP & GRÜNE,1,,2,130,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,13,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Berthod,Martin,3003,False,SVP,,,,72,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Engels,Bastian,3008,False,SVP,,,,38,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Florin,Christian,3004,False,SVP,,,,41,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Jaussi,Rolf,3006,False,SVP,,,,34,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Metzger,Stefan,3001,True,SVP,,,,64,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Padrun,Pozio,3007,False,SVP,,,,42,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Salis,Mario,3002,True,SVP,,,,81,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Silvaplana,3790,True,654,,210,0,5,5,205,29,0,1611,SVP,3,,2,433,,,Steiner,Silvio,3005,False,SVP,,,,41,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Berweger,Markus,2003,True,FDP,,,,430,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Giovanoli,Franco,2005,False,FDP,,,,208,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Hossmann,Roman,2006,False,FDP,,,,161,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Meuli,Christian,2007,False,FDP,,,,313,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Pfäffli,Michael,2001,True,FDP,,,,416,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Schmidt,Curdin,2008,False,FDP,,,,418,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Sturzenegger,Ladina,2004,False,FDP,,,,224,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,FDP,2,,2,2644,,,Weidmann,Linard,2002,False,FDP,,,,316,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,GLP,4,,1,695,,,Badrutt,Mattia,4002,False,GLP,,,,142,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,GLP,4,,1,695,,,Guidon,Fadri,4003,False,GLP,,,,176,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,GLP,4,,1,695,,,Röhrs,Nina,4004,False,GLP,,,,98,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,GLP,4,,1,695,,,Saratz Cazin,Nora,4001,True,GLP,,,,271,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Binkert,Martin,5001,True,Mitte GR,,,,398,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Büchi,Jeanin,5004,False,Mitte GR,,,,130,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,154,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Fanconi,Andrea,5005,False,Mitte GR,,,,164,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,306,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Niederegger,Urs,5003,False,Mitte GR,,,,147,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,281,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,Mitte GR,5,,1,1866,,,Steidle,Ruth,5007,False,Mitte GR,,,,207,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,110,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,73,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,73,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,108,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,99,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Peter,Linus,1002,False,SP & GRÜNE,,,,102,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,194,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SP & GRÜNE,1,,2,887,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,78,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SVP,3,,2,1663,,,Berthod,Martin,3003,False,SVP,,,,246,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SVP,3,,2,1663,,,Engels,Bastian,3008,False,SVP,,,,143,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,St. Moritz,3787,True,2648,,1021,5,16,21,1000,245,0,7755,SVP,3,,2,1663,,,Florin,Christian,3004,False,SVP,,,,146,29,300,,46,94,982
