id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Fideris,3861,True,67,72,3,0,469,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Furna,3862,True,14,31,0,1,157,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Jenaz,3863,True,165,144,0,5,874,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Klosters-Serneus,3871,True,682,723,18,45,2583,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Conters im Prättigau,3881,True,17,42,0,2,161,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Küblis,3882,True,89,108,1,4,567,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Saas,3883,True,80,128,0,4,568,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Luzein,3891,True,124,204,1,6,928,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,St. Antönien,3893,True,37,46,1,1,261,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Plessur,Chur,3901,True,5552,3678,201,160,24337,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Plessur,Churwalden,3911,True,336,224,20,3,1430,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Plessur,Arosa,3921,True,511,385,14,28,2210,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Plessur,Maladers,3926,True,64,74,0,0,419,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Plessur,Tschiertschen-Praden,3932,True,46,40,0,1,260,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Haldenstein,3941,True,163,114,0,5,724,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Trimmis,3945,True,435,429,9,13,2345,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Untervaz,3946,True,279,275,2,7,1727,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Zizers,3947,True,416,389,4,12,2343,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Fläsch,3951,True,131,118,2,4,548,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Jenins,3952,True,164,116,1,6,673,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Maienfeld,3953,True,504,355,12,9,2058,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Malans,3954,True,474,310,7,12,1712,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Landquart,Landquart,3955,True,982,1000,27,33,5890,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Grüsch,3961,True,280,287,5,9,1452,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Schiers,3962,True,263,283,6,13,1847,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Prättigau-Davos,Seewis im Prättigau,3972,True,138,185,3,5,1031,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Surselva,Breil/Brigels,3981,True,200,277,1,20,984,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Surselva,Disentis/Mustér,3982,True,290,414,0,19,1570,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Surselva,Medel (Lucmagn),3983,True,49,123,1,6,339,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Surselva,Sumvitg,3985,True,147,234,1,8,1024,
bundesbeschluss-uber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich-praimplantationsdiagnostik,Bundesbeschluss über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich (Präimplantationsdiagnostik),Arrêté fédéral du 12 décembre 2014 concernant la modification de l'article constitutionnel relatif à la procréation médicalement assistée et au génie génétique dans le domaine humain (diagnostic préimplantatoire),Decreto federale del 12 dicembre 2014 concernente la modifica dell'articolo costituzionale relativo alla medicina riproduttiva e all'ingegneria genetica in ambito umano (diagnosi preimpianto),Conclus federal davart la midada da l’artitgel constituziunal concernent la medischina da reproducziun e la tecnologia da gens sin il sectur uman (diagnosticada preimplantaziun),2015-06-14,E1,federation,unknown,accepted,proposal,accepted,Surselva,Tujetsch,3986,True,155,226,5,6,1019,
